Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Mammalia,Carnivora,Canidae,"Urocyon littoralis","Channel Islands Gray Fox, Island Fox, Island Gray Fox"
Animalia,Chordata,Mammalia,Carnivora,Canidae,"Urocyon littoralis littoralis",
Animalia,Chordata,Mammalia,Carnivora,Phocidae,"Mirounga angustirostris","Elefante-marino norteño, Northern Elephant Seal, northern sea elephant"
Animalia,Chordata,Mammalia,Cetacea,Balaenopteridae,"Balaenoptera edeni","Ballena tropical, Eden's whale"
Animalia,Chordata,Mammalia,Cetacea,Balaenopteridae,"Balaenoptera musculus","Ballena azul, Blue Whale"
Animalia,Chordata,Mammalia,Cetacea,Balaenopteridae,"Balaenoptera physalus","Ballena de aleta, Fin Whale, finback whale"
Animalia,Chordata,Mammalia,Cetacea,Balaenopteridae,"Megaptera novaeangliae","Ballena jorobada, Humpback Whale"
Animalia,Chordata,Mammalia,Cetacea,Delphinidae,"Globicephala macrorhynchus","Short-finned Pilot Whale"
Animalia,Chordata,Mammalia,Cetacea,Delphinidae,"Grampus griseus","Delfín chato, grampus, Risso's Dolphin"
Animalia,Chordata,Mammalia,Cetacea,Delphinidae,"Orcinus orca","Killer Whale, orca, Orca común"
Animalia,Chordata,Mammalia,Cetacea,Eschrichtiidae,"Eschrichtius robustus","Ballena gris, Gray Whale, grey whale"
Animalia,Chordata,Mammalia,Cetacea,Hyperoodontidae,"Ziphius cavirostris","Ballena-picuda de Couvier, Cuvier's Beaked Whale, goose-beaked whale, goosebeak whale"
Animalia,Chordata,Mammalia,Cetacea,Kogiidae,"Kogia breviceps","Cachalote pigmeo, Pygmy Sperm Whale"
Animalia,Chordata,Mammalia,Cetacea,Physeteridae,"Physeter macrocephalus","Sperm Whale"
Animalia,Chordata,Mammalia,Chiroptera,Vespertilionidae,"Antrozous pallidus","Murciélago-desértico norteño, pallid bat"
Animalia,Chordata,Mammalia,Rodentia,Cricetidae,"Peromyscus eremicus","Cactus Deermouse, Cactus Mouse, Ratón de cactus"
Animalia,Chordata,Mammalia,Rodentia,Cricetidae,"Peromyscus fraterculus","Northern Baja Deermouse"
Animalia,Chordata,Mammalia,Rodentia,Cricetidae,"Peromyscus maniculatus","Deer Mouse, North American Deermouse, Ratón norteamericano"
Animalia,Chordata,Mammalia,Rodentia,Geomyidae,"Thomomys bottae",
Animalia,Chordata,Mammalia,Rodentia,Heteromyidae,"Chaetodipus fallax","Ratón-de abazones de San Diego, San Diego Pocket Mouse"
Animalia,Chordata,Mammalia,Rodentia,Muridae,"Rattus rattus","Black Rat, House Rat, Roof Rat"
Animalia,Chordata,Mammalia,Rodentia,Sciuridae,"Otospermophilus beecheyi","California Ground Squirrel"
Animalia,Chordata,Mammalia,Soricomorpha,Soricidae,"Sorex ornatus",
