Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Accipiter cooperii","Cooper's Hawk, Gavilán de Cooper"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Accipiter striatus","Gavilán pecho rufo, Sharp-shinned Hawk"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Buteo jamaicensis","Aguililla cola roja, Red-tailed Hawk"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Haliaeetus leucocephalus","Águila cabeza blanca, Bald Eagle"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Haliaeetus leucocephalus leucocephalus",
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Parabuteo unicinctus",
Animalia,Chordata,Aves,Accipitriformes,Cathartidae,"Cathartes aura","Turkey Vulture, Zopilote aura"
Animalia,Chordata,Aves,Accipitriformes,Pandionidae,"Pandion haliaetus","Gavilán pescador, Osprey, Western Osprey"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anas americana","American Wigeon, Pato chalcuán"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anas cyanoptera","Cerceta canela, Cinnamon Teal"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anas platyrhynchos","Mallard, Pato de collar"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Branta bernicla","Brant, Brant Goose, Brent Goose, Ganso de collar"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Melanitta fusca","Negreta ala blanca, Velvet Scoter, White-winged Scoter"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Melanitta perspicillata","Negreta nuca blanca, Surf Scoter"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Mergus serrator","Mergo copetón, Red-breasted Merganser"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Oxyura jamaicensis","Pato tepalcate, Ruddy Duck"
Animalia,Chordata,Aves,Apodiformes,Apodidae,"Aeronautes saxatalis","Vencejo pecho blanco, White-throated Swift"
Animalia,Chordata,Aves,Apodiformes,Apodidae,"Aeronautes saxatalis saxatalis",
Animalia,Chordata,Aves,Apodiformes,Apodidae,"Chaetura vauxi","Vaux's Swift, Vencejo de Vaux"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Calypte anna","Anna's Hummingbird, Colibrí cabeza roja"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Calypte costae","Colibrí cabeza violeta, Costa's Hummingbird"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus rufus","Rufous Hummingbird, Zumbador rufo"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus sasin","Allen's Hummingbird, Zumbador de Allen"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus sasin sasin",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Cepphus columba","Arao pichón, Pigeon Guillemot"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Cepphus columba columba",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Cerorhinca monocerata","Alca rinoceronte, Rhinoceros Auklet"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Ptychoramphus aleuticus","Alcuela oscura, Cassin's Auklet"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Ptychoramphus aleuticus aleuticus",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus craveri","Craveri's Murrelet, Mérgulo de Craveri"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus hypoleucus","Xantus' Murrelet, Xantus' Murrelet, Xantus's Murrelet"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus hypoleucus hypoleucus",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus scrippsi",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Uria aalge","Arao común, Common Murre"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius nivosus","Snowy Plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius nivosus nivosus","western snowy plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius semipalmatus","Chorlo semipalmeado, Semipalmated Plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius vociferus vociferus",
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Pluvialis squatarola","Black-bellied Plover, Chorlo gris, Grey Plover"
Animalia,Chordata,Aves,Charadriiformes,Haematopodidae,"Haematopus bachmani","American Black Oystercatcher, Black Oystercatcher, Ostrero negro"
Animalia,Chordata,Aves,Charadriiformes,Haematopodidae,"Haematopus palliatus","American Oystercatcher, Ostrero americano"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Chlidonias niger","Black Tern, Charrán negro"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Chroicocephalus philadelphia","Bonaparte's Gull, Gaviota de Bonaparte"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Hydroprogne caspia","Caspian Tern, Charrán caspia"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus argentatus","European Herring Gull, Gaviota plateada, Herring Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus californicus","California Gull, Gaviota californiana"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus canus","Gaviota cana, Mew Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus delawarensis","Gaviota pico anillado, Ring-billed Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus glaucescens","Gaviota ala glauca, Glaucous-winged Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus glaucoides","Iceland Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus heermanni","Gaviota ploma, Heermann's Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus hyperboreus","Gaviota blanca, Glaucous Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus occidentalis","Gaviota occidental, Western Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus occidentalis occidentalis",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Sterna forsteri","Charrán de Forster, Forster's Tern"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Sterna hirundo","Charrán común, Common Tern"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Sternula antillarum","Charrán mínimo, Least Tern"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Thalasseus elegans","Charrán elegante, Elegant Tern"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Thalasseus maximus","Charrán real, Royal Tern"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Thalasseus maximus maximus",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Xema sabini","Gaviota cola hendida, Sabine's Gull"
Animalia,Chordata,Aves,Charadriiformes,Recurvirostridae,"Himantopus mexicanus","Ae'o, Black-necked Stilt, Candelero americano, Hawaiian Stilt"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Actitis macularius","Spotted Sandpiper"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Aphriza virgata","Playero roquero, Surfbird"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Arenaria interpres","Ruddy Turnstone, Vuelvepiedras rojizo"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Arenaria interpres interpres",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Arenaria melanocephala",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris alba","Playero blanco, Sanderling"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris bairdii","Baird's Sandpiper, Playero de Baird"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris mauri","Playero occidental, Western Sandpiper"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Limosa fedoa","Marbled Godwit, Picopando canelo"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Limosa lapponica",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Numenius americanus","Long-billed Curlew, Zarapito pico largo"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Numenius phaeopus","Whimbrel, Zarapito trinador"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus fulicarius","Falaropo pico grueso, Red Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus lobatus","Falaropo cuello rojo, Red-necked Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus tricolor","Falaropo pico largo, Wilson's Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa incana","Playero vagabundo, Wandering Tattler"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa semipalmata",Willet
Animalia,Chordata,Aves,Charadriiformes,Stercorariidae,"Stercorarius longicaudus","Long-tailed Jaeger, Salteador cola larga"
Animalia,Chordata,Aves,Charadriiformes,Stercorariidae,"Stercorarius maccormicki","Págalo sureño, South Polar Skua"
Animalia,Chordata,Aves,Charadriiformes,Stercorariidae,"Stercorarius parasiticus","Parasitic Jaeger, Salteador parásito"
Animalia,Chordata,Aves,Charadriiformes,Stercorariidae,"Stercorarius pomarinus","Pomarine Jaeger, Pomarine Skua, Salteador pomarino"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Columba livia","Common Pigeon, Paloma doméstica, Rock Dove, Rock Pigeon"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Spilopelia chinensis",
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Streptopelia decaocto","Eurasian Collared Dove, Eurasian Collared-Dove"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Zenaida asiatica","Paloma ala blanca, White-winged Dove"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Zenaida macroura","Mourning Dove, Paloma huilota"
Animalia,Chordata,Aves,Coraciiformes,Alcedinidae,"Megaceryle alcyon","Belted Kingfisher"
Animalia,Chordata,Aves,Cuculiformes,Cuculidae,"Coccyzus americanus","Cuclillo pico amarillo, Yellow-billed Cuckoo"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco columbarius","Halcón esmerejón, Merlin"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco columbarius columbarius",
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco peregrinus","Halcón peregrino, Peregrine Falcon"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco sparverius","American Kestrel, Cernícalo americano"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco sparverius sparverius",
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla californica","California Quail, Californian Quail, Codorniz californiana"
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla californica californica",
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla gambelii","Codorniz chiquiri, Gambel's Quail"
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla gambelii gambelii",
Animalia,Chordata,Aves,Galliformes,Phasianidae,"Alectoris chukar","Chukar, Chukar Partridge, Perdiz chukar"
Animalia,Chordata,Aves,Galliformes,Phasianidae,"Pavo cristatus","Common Peafowl, Indian Peafowl"
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia immer","Colimbo mayor, Common Loon, Great Northern Diver, Great Northern Loon"
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia pacifica","Colimbo pacífico, Pacific Diver, Pacific Loon"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Fulica americana","American Coot, Gallareta americana"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Rallus limicola","Rascón limícola, Virginia Rail"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Rallus limicola limicola",
Animalia,Chordata,Aves,Passeriformes,Aegithalidae,"Psaltriparus minimus","American Bushtit, Bushtit, Sastrecillo"
Animalia,Chordata,Aves,Passeriformes,Aegithalidae,"Psaltriparus minimus minimus",
Animalia,Chordata,Aves,Passeriformes,Alaudidae,"Eremophila alpestris",
Animalia,Chordata,Aves,Passeriformes,Bombycillidae,"Bombycilla cedrorum","Ampelis chinito, Cedar Waxwing"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Passerina amoena","Colorín lázuli, Lazuli Bunting"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Pheucticus melanocephalus","Black-headed Grosbeak, Picogordo tigrillo"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Piranga ludoviciana","Tángara capucha roja, Western Tanager"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Aphelocoma coerulescens","Chara pecho rayado, Florida Scrub Jay, Florida Scrub-Jay, Scrub Jay"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Aphelocoma insularis","Island Scrub Jay, Island Scrub-Jay"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Corvus brachyrhynchos","American Crow, Cuervo americano"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Corvus corax","Common Raven, Cuervo común, Northern Raven"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Aimophila ruficeps","Rufous-crowned Sparrow, Zacatonero corona rufa"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Amphispiza bilineata","Black-throated Sparrow, Zacatonero garganta negra"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Artemisiospiza belli","Bell's Sparrow, Sage Sparrow, Zacatonero de artemisa"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis","Dark-eyed Junco, Junco ojo oscuro"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis hyemalis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco insularis","Guadalupe Junco, Junco de Guadalupe"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza lincolnii lincolnii",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza melodia","Gorrión cantor, Song Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis","Gorrión sabanero, Savannah Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerella iliaca","Fox Sparrow, Gorrión rascador, Red Fox Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo maculatus","Spotted Towhee"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella pallida","Clay-colored Sparrow, Gorrión pálido"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella passerina","Chipping Sparrow, Gorrión ceja blanca"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia atricapilla","Golden-crowned Sparrow, Gorrión corona dorada"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia leucophrys","Gorrión corona blanca, White-crowned Sparrow"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous mexicanus","House Finch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus lawrencei","Lawrence's Goldfinch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus psaltria","Lesser Goldfinch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus tristis","American Goldfinch"
Animalia,Chordata,Aves,Passeriformes,Hirundinidae,"Hirundo rustica","Barn Swallow, Golondrina tijereta"
Animalia,Chordata,Aves,Passeriformes,Hirundinidae,"Tachycineta bicolor","Golondrina bicolor, Tree Swallow"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Agelaius phoeniceus","Red-winged Blackbird, Tordo sargento"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Dolichonyx oryzivorus","Bobolink, Tordo arrocero"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Euphagus cyanocephalus","Brewer's Blackbird, Tordo ojo amarillo"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Icterus bullockii","Bolsero calandria, Bullock's Oriole"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Icterus cucullatus","Bolsero encapuchado, Hooded Oriole"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Molothrus ater","Brown-headed Cowbird, Tordo cabeza café"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Sturnella neglecta","Pradero occidental, Western Meadowlark"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird, Yellow-headed Blackbird"
Animalia,Chordata,Aves,Passeriformes,Laniidae,"Lanius ludovicianus","Alcaudón verdugo, Loggerhead Shrike"
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Mimus polyglottos","Centzontle norteño, Northern Mockingbird"
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Mimus polyglottos polyglottos",
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Oreoscoptes montanus","Cuitlacoche de chías, Sage Thrasher"
Animalia,Chordata,Aves,Passeriformes,Muscicapidae,"Saxicola maurus",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Cardellina pusilla","Wilson's Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Leiothlypis celata","Orange-crowned Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Leiothlypis peregrina","Tennessee Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Leiothlypis ruficapilla","Nashville Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Mniotilta varia","Black-and-white Warbler, Chipe trepador"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga auduboni","Audubon's Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga coronata","Chipe coronado, Myrtle Warbler, Yellow-rumped Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga nigrescens","Black-throated Gray Warbler, Black-throated Grey Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga occidentalis","Hermit Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga palmarum palmarum",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga petechia","Mangrove Warbler, Yellow Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga ruticilla","American Redstart, Chipe flameante"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga townsendi","Townsend's Warbler"
Animalia,Chordata,Aves,Passeriformes,Passeridae,"Passer domesticus","Gorrión casero, House Sparrow"
Animalia,Chordata,Aves,Passeriformes,Passeridae,"Passer domesticus domesticus",
Animalia,Chordata,Aves,Passeriformes,Polioptilidae,"Polioptila caerulea","Blue-gray Gnatcatcher, Blue-grey Gnatcatcher, Perlita azulgris"
Animalia,Chordata,Aves,Passeriformes,Regulidae,"Regulus calendula","Reyezuelo de rojo, Ruby-crowned Kinglet"
Animalia,Chordata,Aves,Passeriformes,Regulidae,"Regulus calendula calendula",
Animalia,Chordata,Aves,Passeriformes,Remizidae,"Auriparus flaviceps","Baloncillo, Verdin"
Animalia,Chordata,Aves,Passeriformes,Sturnidae,"Sturnus vulgaris","Common Starling, Estornino pinto, European Starling"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Salpinctes obsoletus","Chivirín saltarroca, Rock Wren"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Salpinctes obsoletus obsoletus",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Thryomanes bewickii","Bewick's Wren, Chivirín cola oscura"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Troglodytes aedon","Chivirín saltapared, House Wren"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus","Hermit Thrush, Zorzal cola rufa"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus guttatus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus ustulatus","Swainson's Thrush, Zorzal de Swainson"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus ustulatus ustulatus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Ixoreus naevius","Mirlo pecho cinchado, Varied Thrush"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Myadestes townsendi townsendi",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Sialia currucoides","Azulejo pálido, Mountain Bluebird"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Turdus migratorius","American Robin, Mirlo primavera"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Contopus sordidulus","Pibí occidental, Western Wood Pewee, Western Wood-Pewee"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax difficilis","Mosquero californiano, Pacific-slope Flycatcher, Western Flycatcher"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax difficilis difficilis",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax hammondii","Hammond's Flycatcher, Mosquero de Hammond"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Empidonax wrightii","Gray Flycatcher, Grey Flycatcher, Mosquero gris"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Myiarchus cinerascens","Ash-throated Flycatcher, Papamoscas cenizo"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Myiarchus cinerascens cinerascens",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis nigricans","Black Phoebe, Papamoscas negro"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis saya","Papamoscas llanero, Say's Phoebe"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Sayornis saya saya",
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Tyrannus verticalis","Tirano pálido, Western Kingbird"
Animalia,Chordata,Aves,Passeriformes,Tyrannidae,"Tyrannus vociferans","Cassin's Kingbird, Tirano gritón"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo cassinii cassinii",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo gilvus","Vireo gorjeador, Warbling Vireo"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo huttoni","Hutton's Vireo, Vireo reyezuelo"
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo huttoni huttoni",
Animalia,Chordata,Aves,Passeriformes,Vireonidae,"Vireo solitarius solitarius",
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Ardea alba","Great Egret"
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Ardea herodias","Garza morena, Great Blue Heron"
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Egretta rufescens","Garceta rojiza, Reddish Egret"
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Egretta thula","Garceta pie-dorado, Snowy Egret"
Animalia,Chordata,Aves,Pelecaniformes,Ardeidae,"Nycticorax nycticorax","Black-crowned Night Heron, Black-crowned Night-Heron, Pedrete corona negra"
Animalia,Chordata,Aves,Pelecaniformes,Pelecanidae,"Pelecanus occidentalis","Brown Pelican, Pelícano pardo"
Animalia,Chordata,Aves,Piciformes,Picidae,"Colaptes auratus","Carpintero de pechera, Northern Flicker"
Animalia,Chordata,Aves,Piciformes,Picidae,"Melanerpes formicivorus","Acorn Woodpecker, Carpintero bellotero"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Aechmophorus occidentalis","Achichilique pico amarillo, Western Grebe"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podiceps nigricollis","Black-necked Grebe, Eared Grebe, Zambullidor orejudo"
Animalia,Chordata,Aves,Podicipediformes,Podicipedidae,"Podilymbus podiceps podiceps",
Animalia,Chordata,Aves,Procellariiformes,Diomedeidae,"Phoebastria nigripes","Black-footed Albatross"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanites oceanicus","Paíño de Wilson, Wilson's Storm Petrel, Wilson's Storm-Petrel"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma homochroa","Ashy Storm Petrel, Ashy Storm-Petrel, Paíño cenizo"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma leucorhoa","Leach's Storm Petrel, Leach's Storm-Petrel, Paíño de Leach"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma macrodactyla","Guadalupe Storm-Petrel, Paíño de Guadalupe"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma melania","Black Storm Petrel, Black Storm-Petrel, Paíño negro"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma microsoma","Least Storm Petrel, Least Storm-Petrel, Paíño mínimo"
Animalia,Chordata,Aves,Procellariiformes,Hydrobatidae,"Oceanodroma tethys","Paíño de Galápagos, Wedge-rumped Storm Petrel, Wedge-rumped Storm-Petrel"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna bulleri",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna carneipes",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna creatopus",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna grisea",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Ardenna tenuirostris",
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Calonectris diomedea","Cory's Shearwater, Pardela de Cory"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Fulmarus glacialis","Fulmar norteño, Northern Fulmar"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Pterodroma cookii","Cook's Petrel, Petrel de Cook"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Pterodroma ultima","Murphy's Petrel"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Puffinus creatopus","Pardela pata rosada, Pink-footed Shearwater"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Puffinus griseus","Pardela gris, Sooty Shearwater"
Animalia,Chordata,Aves,Procellariiformes,Procellariidae,"Puffinus opisthomelas","Black-vented Shearwater, Pardela mexicana"
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Aegolius acadicus acadicus",
Animalia,Chordata,Aves,Strigiformes,Strigidae,"Asio otus","Búho cara café, Long-eared Owl"
Animalia,Chordata,Aves,Strigiformes,Tytonidae,"Tyto alba","Barn Owl, Common Barn-Owl, Lechuza de campanario, Western Barn Owl"
Animalia,Chordata,Aves,Suliformes,Fregatidae,"Fregata magnificens","Fragata magnífica, Magnificent Frigatebird"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax auritus","Cormorán orejudo, Double-crested Cormorant"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax brasilianus","Cormorán oliváceo, Neotropic Cormorant"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax pelagicus","Cormorán pelágico, Pelagic Cormorant"
Animalia,Chordata,Aves,Suliformes,Phalacrocoracidae,"Phalacrocorax penicillatus","Brandt's Cormorant, Cormorán de Brandt"
Animalia,Chordata,Aves,Suliformes,Sulidae,"Sula leucogaster","Bobo café, Brown Booby"
