Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Fungi,Ascomycota,Arthoniomycetes,Arthoniales,Roccellaceae,"Dendrographa leucophaea",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora schleicheri",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora socialis",
Fungi,Ascomycota,Lecanoromycetes,Acarosporales,Acarosporaceae,"Acarospora veronensis",
Fungi,Ascomycota,Lecanoromycetes,Candelariales,Candelariaceae,"Candelaria concolor var. effusa",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,"Cladonia scabriuscula",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora caesiorubella",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Lecanoraceae,"Lecanora rupicola",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,"Usnea rubicunda",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla ceruchis",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Niebla polymorpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina farinacea",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina leptocarpha",
Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,"Ramalina menziesii",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Caliciaceae,"Thelomma mammosum",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Dimelaena radiata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Heterodermia erinacea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia cascadensis",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia phaea",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Physciaceae,"Physcia tribacia",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Gyalolechia stipitata",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes chrysophthalmus",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Teloschistes flavicans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Tomnashia ludificans",
Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,"Xanthoria elegans",
Fungi,Basidiomycota,Pucciniomycetes,Pucciniales,Pucciniaceae,"Puccinia malvacearum","hollyhock rust"
