Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,,,Rhinobatiformes,Platyrhinidae,"Platyrhinoidis triseriata","guitarra espinuda, thornback"
Animalia,,,Rhinobatiformes,Rhinobatidae,"Pseudobatos productus",
Animalia,Chordata,,Albuliformes,Albulidae,"Albula vulpes","bonefish, macabí"
Animalia,Chordata,,Anguilliformes,Congridae,"Ariosoma gilberti","congrio narigón, sharpnose conger"
Animalia,Chordata,,Anguilliformes,Congridae,"Gnathophis cinctus","congrio cola tiesa, hardtail conger"
Animalia,Chordata,,Anguilliformes,Derichthyidae,"Derichthys serpentinus","narrowneck eel"
Animalia,Chordata,,Anguilliformes,Muraenidae,"Gymnothorax mordax","California moray, morena de California"
Animalia,Chordata,,Anguilliformes,Muraenidae,"Gymnothorax panamensis","masked moray, morena mapache"
Animalia,Chordata,,Anguilliformes,Nemichthyidae,"Avocettina bowersii",
Animalia,Chordata,,Anguilliformes,Nemichthyidae,"Avocettina infans","snipe eel"
Animalia,Chordata,,Anguilliformes,Nemichthyidae,"Nemichthys larseni",
Animalia,Chordata,,Anguilliformes,Nemichthyidae,"Nemichthys scolopaceus","Atlantic snipe eel, slender snipe eel, tijera esbelta"
Animalia,Chordata,,Anguilliformes,Nettastomatidae,"Facciolella equatorialis","dogface witch eel, serpentina bruja"
Animalia,Chordata,,Anguilliformes,Nettastomatidae,"Facciolella gilbertii","dogface witch-eel"
Animalia,Chordata,,Anguilliformes,Ophichthidae,"Ophichthus triserialis","Pacific snake eel, tieso del Pacífico"
Animalia,Chordata,,Anguilliformes,Serrivomeridae,"Serrivomer sector",
Animalia,Chordata,,Atheriniformes,Atherinopsidae,"Atherinops affinis","pejerrey pescadillo, topsmelt"
Animalia,Chordata,,Atheriniformes,Atherinopsidae,"Atherinopsis californiensis","jacksmelt, pejerrey mocho"
Animalia,Chordata,,Atheriniformes,Atherinopsidae,"Leuresthes tenuis","California grunion, pejerrey californiano"
Animalia,Chordata,,Aulopiformes,Alepisauridae,"Alepisaurus ferox","conejo de lo alto, lanzón picudo, longnose lancetfish"
Animalia,Chordata,,Aulopiformes,Evermannellidae,"Evermannella ahlstromi",
Animalia,Chordata,,Aulopiformes,Notosudidae,"Scopelosaurus harryi","scaly waryfish"
Animalia,Chordata,,Aulopiformes,Paralepididae,"Lestidiops mirabilis","strange pike smelt"
Animalia,Chordata,,Aulopiformes,Paralepididae,"Lestidiops ringens","slender barracudina"
Animalia,Chordata,,Aulopiformes,Scopelarchidae,"Benthalbella dentata","northern pearleye, perlado norteño"
Animalia,Chordata,,Aulopiformes,Scopelarchidae,"Benthalbella linguidens","longfin pearleye"
Animalia,Chordata,,Aulopiformes,Scopelarchidae,"Rosenblattichthys volucris",
Animalia,Chordata,,Aulopiformes,Synodontidae,"Synodus lacertinus","calico lizardfish, chile lagarto"
Animalia,Chordata,,Aulopiformes,Synodontidae,"Synodus lucioceps","California lizardfish, chile lucio"
Animalia,Chordata,,Aulopiformes,Synodontidae,"Synodus scituliceps","chile arpón, lance lizardfish"
Animalia,Chordata,,Batrachoidiformes,Batrachoididae,"Porichthys margaritatus","pearlspot midshipman, sapo luminoso"
Animalia,Chordata,,Batrachoidiformes,Batrachoididae,"Porichthys myriaster","sapo aleta pintada, specklefin midshipman"
Animalia,Chordata,,Batrachoidiformes,Batrachoididae,"Porichthys notatus","plainfin midshipman, sapo aleta lucia"
Animalia,Chordata,,Beloniformes,Belonidae,"Platybelone argalus","agujón aquillado, agujón de quilla, keeltail needlefish"
Animalia,Chordata,,Beloniformes,Belonidae,"Strongylura exilis","agujón californiano, California needlefish, sierrita"
Animalia,Chordata,,Beloniformes,Exocoetidae,"Cheilopogon heterurus","Atlantic flyingfish, blotchwing flyingfish, volador ala lunada"
Animalia,Chordata,,Beloniformes,Exocoetidae,"Cheilopogon hubbsi",
Animalia,Chordata,,Beloniformes,Exocoetidae,"Cheilopogon pinnatibarbatus","great blacktailed flyingfish, smallhead flyingfish, spotted flyingfish, volador cabecita"
Animalia,Chordata,,Beloniformes,Exocoetidae,"Fodiator acutus","sharpchin flyingfish, volador picudo"
Animalia,Chordata,,Beloniformes,Hemiramphidae,"Euleptorhamphus viridis","agujeta alargada, longbeaked garfish, ribbon halfbeak"
Animalia,Chordata,,Beloniformes,Hemiramphidae,"Hemiramphus saltator","longfin halfbeak, pajarito saltador"
Animalia,Chordata,,Beloniformes,Hemiramphidae,"Hyporhamphus rosae",
Animalia,Chordata,,Beloniformes,Scomberesocidae,"Cololabis saira","Pacific saury, paparda del Pacífico"
Animalia,Chordata,,Beryciformes,Anoplogastridae,"Anoplogaster cornuta","fangtooth, ogrefish"
Animalia,Chordata,,Clupeiformes,Clupeidae,"Clupea pallasii","arenque del Pacífico, Pacific herring"
Animalia,Chordata,,Clupeiformes,Clupeidae,"Sardinops sagax","Pacific sardine, sardina monterrey, South American pilchard"
Animalia,Chordata,,Clupeiformes,Engraulidae,"Anchoa compressa","anchoa alta, deepbody anchovy"
Animalia,Chordata,,Clupeiformes,Engraulidae,"Engraulis mordax","anchoveta norteña, Californian anchoveta, North Pacific anchovy, northern anchovy"
Animalia,Chordata,,Cypriniformes,Cyprinidae,"Notemigonus crysoleucas","golden shiner"
Animalia,Chordata,,Cypriniformes,Cyprinidae,"Pimephales promelas","carpita cabezona, fathead minnow"
Animalia,Chordata,,Cyprinodontiformes,Fundulidae,"Fundulus parvipinnis","California killifish, sardinilla chococo"
Animalia,Chordata,,Gadiformes,Gadidae,"Microgadus proximus","Pacific tomcod"
Animalia,Chordata,,Gadiformes,Macrouridae,"Coryphaenoides acrolepis","Pacific grenadier, roughscale rattail"
Animalia,Chordata,,Gadiformes,Macrouridae,"Nezumia liolepis","smooth grenadier"
Animalia,Chordata,,Gadiformes,Macrouridae,"Nezumia stelgidolepis","California grenadier"
Animalia,Chordata,,Gadiformes,Melanonidae,"Melanonus zugmayeri","pelagic cod"
Animalia,Chordata,,Gadiformes,Merlucciidae,"Merluccius productus","merluza norteña, North Pacific hake, Pacific hake, Pacific whiting, whiting"
Animalia,Chordata,,Gadiformes,Moridae,"Antimora microlepis","finescale antimora, finescale codling, mora viola, Pacific flatnose"
Animalia,Chordata,,Gasterosteiformes,Aulorhynchidae,"Aulorhynchus flavidus","trompudo sargacero, tube-snout, tubesnout"
Animalia,Chordata,,Gasterosteiformes,Gasterosteidae,"Gasterosteus aculeatus","Alaskan stickleback, espinocho, threespine stickleback"
Animalia,Chordata,,Gasterosteiformes,Macroramphosidae,"Macroramphosus gracilis","slender snipefish, tirador alargado, trompetero flaco"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Cosmocampus arctus","pez pipa chato, snubnose pipefish"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus auliscus","barred pipefish, pez pipa anillado"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus californiensis","great pipefish, kelp pipefish, pez pipa californiano"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus euchrous","chocolate pipefish, pez pipa chocolate"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus exilis","barcheek pipefish, pez pipa cachete rayado"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus insulae","Guadalupe pipefish, pez pipa de Guadalupe"
Animalia,Chordata,,Gasterosteiformes,Syngnathidae,"Syngnathus leptorhynchus","bay pipefish, pez pipa de bahía, slendernosed pipefish"
Animalia,Chordata,,Lophiiformes,Gigantactinidae,"Gigantactis macronema",
Animalia,Chordata,,Lophiiformes,Oneirodidae,"Chaenophryne longiceps",
Animalia,Chordata,,Lophiiformes,Oneirodidae,"Oneirodes acanthias","Pacific dreamer"
Animalia,Chordata,,Mugiliformes,Mugilidae,"Mugil cephalus","black mullet, gray mullet, lisa, lisa rayada, striped mullet"
Animalia,Chordata,,Mugiliformes,Mugilidae,"Mugil curema","lisa blanca, silver mullet, white mullet"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Bolinichthys longipes",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Bolinichthys pyrsobolus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Ceratoscopelus townsendi","diente de perro, dogtooth lampfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Diaphus pacificus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Diaphus rafinesquii","whitespotted lanternfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Diaphus theta","California headlightfish, linternilla californiana"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Diogenichthys atlanticus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Diogenichthys laternatus","Diogenes lanternfish, linternilla de Diogenes"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Electrona risso",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Gonichthys cocco","pez linterna de cocco"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Gonichthys tenuiculus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Hygophum atratum",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Hygophum reinhardtii",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Lampadena urophaos",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Lampanyctus festivus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Lampanyctus steinbecki",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Lampanyctus tenuiformis",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Loweina rara",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Myctophum affine","metallic lanternfish, pez linterna"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Myctophum aurolaternatum",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Myctophum nitidulum",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium bristori",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium fernae",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium hawaiiensis",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium idostigma",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium nigrum",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium regale","linternilla puntita, pinpoint lampfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Nannobrachium ritteri",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Notolychnus valdiviae","pez linterna de Valdivia"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Notoscopelus resplendens","linternilla brillante, patchwork lampfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Parvilux ingens",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Protomyctophum crockeri","California flashlightfish, flashlightfish, linternilla luciérnaga"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Stenobrachius leucopsarus","linternilla norteña, northern lampfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Symbolophorus californiensis","bigfin lanternfish"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Taaningichthys bathyphilus",
Animalia,Chordata,,Myctophiformes,Myctophidae,"Tarletonbeania crenularis","blue lanternfish, linternilla azul"
Animalia,Chordata,,Myctophiformes,Myctophidae,"Triphoturus mexicanus","linternilla mexicana, Mexican lampfish"
Animalia,Chordata,,Myctophiformes,Neoscopelidae,"Scopelengys tristis",
Animalia,Chordata,,Ophidiiformes,Bythitidae,"Brosmophycis marginata","brótula roja, red brotula"
Animalia,Chordata,,Ophidiiformes,Bythitidae,"Cataetyx rubrirostris",
Animalia,Chordata,,Ophidiiformes,Bythitidae,"Grammonus diagrammus","brótula púrpura, purple brotula"
Animalia,Chordata,,Ophidiiformes,Ophidiidae,"Chilara taylori","congriperla moteada, spotted cusk-eel"
Animalia,Chordata,,Ophidiiformes,Ophidiidae,"Lamprogrammus niger",
Animalia,Chordata,,Ophidiiformes,Ophidiidae,"Lepophidium negropinna","congriperla pinta, specklefin cusk-eel"
Animalia,Chordata,,Ophidiiformes,Ophidiidae,"Lepophidium prorates","congriperla cornuda, prowspine cusk-eel"
Animalia,Chordata,,Ophidiiformes,Ophidiidae,"Ophidion scrippsae","basketweave cusk-eel, congriperla canastera"
Animalia,Chordata,,Osmeriformes,Alepocephalidae,"Alepocephalus tenebrosus",
Animalia,Chordata,,Osmeriformes,Alepocephalidae,"Bajacalifornia burragei",
Animalia,Chordata,,Osmeriformes,Alepocephalidae,"Narcetes stomias","blackhead salmon"
Animalia,Chordata,,Osmeriformes,Alepocephalidae,"Talismania bifurcata",
Animalia,Chordata,,Osmeriformes,Argentinidae,"Argentina sialis","argentina del Pacífico, Pacific argentine"
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Bathylagoides nigrigenys",
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Bathylagoides wesethi",
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Bathylagus pacificus","Pacific blacksmelt, slender blacksmelt"
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Leuroglossus stilbius","California smoothtongue, lengualisa californiana"
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Lipolagus ochotensis",
Animalia,Chordata,,Osmeriformes,Bathylagidae,"Pseudobathylagus milleri",
Animalia,Chordata,,Osmeriformes,Microstomatidae,"Microstoma microstoma",
Animalia,Chordata,,Osmeriformes,Microstomatidae,"Nansenia candida","white pencilsmelt"
Animalia,Chordata,,Osmeriformes,Microstomatidae,"Nansenia crassa",
Animalia,Chordata,,Osmeriformes,Opisthoproctidae,"Dolichopteryx longipes",
Animalia,Chordata,,Osmeriformes,Opisthoproctidae,"Macropinna microstoma",barreleye
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Holtbyrnia latifrons",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Holtbyrnia macrops","bigeye searsid"
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Holtbyrnia melanocephala",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Maulisia argipalla",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Maulisia mauli",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Mentodus facilis",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Mirorictus taningi",
Animalia,Chordata,,Osmeriformes,Platytroctidae,"Sagamichthys abei",
Animalia,Chordata,,Perciformes,Ammodytidae,"Ammodytes hexapterus","Pacific sand lance"
Animalia,Chordata,,Perciformes,Anarhichadidae,"Anarrhichthys ocellatus","northern wolffish, wolf-eel"
Animalia,Chordata,,Perciformes,Apogonidae,"Apogon guadalupensis","cardenal mexicano, Guadaloupe cardinalfish, Guadalupe cardinalfish"
Animalia,Chordata,,Perciformes,Apogonidae,"Apogon pacificus","cardenal morro listado, pink cardinalfish"
Animalia,Chordata,,Perciformes,Apogonidae,"Apogon retrosella","barspot cardinalfish, cardenal de Cortés, Cortez cardinalfish"
Animalia,Chordata,,Perciformes,Bathymasteridae,"Rathbunella alleni","ronco pelón aletirrayada, rough ronquil, stripefin ronquil"
Animalia,Chordata,,Perciformes,Bathymasteridae,"Rathbunella hypoplecta","bluebanded ronquil, ronco pelón rayado, smooth ronquil"
Animalia,Chordata,,Perciformes,Blenniidae,"Entomacrodus nigricans","blenio perlado, borracho perlado, pearl blenny"
Animalia,Chordata,,Perciformes,Blenniidae,"Hypsoblennius gentilis","bay blenny, borracho de bahía"
Animalia,Chordata,,Perciformes,Blenniidae,"Hypsoblennius gilberti","borracho de poza, rockpool blenny"
Animalia,Chordata,,Perciformes,Blenniidae,"Hypsoblennius jenkinsi","borracho mejillonero, mussel blenny"
Animalia,Chordata,,Perciformes,Blenniidae,"Ophioblennius steindachneri","borracho mono, Panamic fanged blenny"
Animalia,Chordata,,Perciformes,Bramidae,"Brama brama","Atlantic pomfret, brama"
Animalia,Chordata,,Perciformes,Carangidae,"Caranx caballus","green jack, jurel bonito"
Animalia,Chordata,,Perciformes,Carangidae,"Decapterus muroadsi","amberstripe scad, brownstriped mackerel scad, macarela plátano"
Animalia,Chordata,,Perciformes,Carangidae,"Naucrates ductor","pez piloto, pilotfish, piloto"
Animalia,Chordata,,Perciformes,Carangidae,"Seriola lalandi","great amberjack, medregal rabo amarillo, yellowtail, yellowtail jack"
Animalia,Chordata,,Perciformes,Carangidae,"Trachinotus paitensis","paloma pompano, pámpano paloma"
Animalia,Chordata,,Perciformes,Carangidae,"Trachurus novaezelandiae","jack mackerel"
Animalia,Chordata,,Perciformes,Carangidae,"Trachurus symmetricus","charrito chícharo, jack mackerel"
Animalia,Chordata,,Perciformes,Carangidae,"Uraspis secunda","cottonmouth jack, jurel volantín, segundo"
Animalia,Chordata,,Perciformes,Caristiidae,"Paracaristius maderensis",
Animalia,Chordata,,Perciformes,Centrarchidae,"Lepomis macrochirus","Bluegill, mojarra oreja azul"
Animalia,Chordata,,Perciformes,Centrarchidae,"Micropterus salmoides","largemouth bass, lobina negra"
Animalia,Chordata,,Perciformes,Centrolophidae,"Icichthys lockingtoni","brown rudderfish, cojinoba medusa, medusafish"
Animalia,Chordata,,Perciformes,Chaenopsidae,"Chaenopsis alepidota","orangethroat pikeblenny, tubícola lucio"
Animalia,Chordata,,Perciformes,Chaenopsidae,"Neoclinus blanchardi","sarcastic fringehead, tubícola chusco"
Animalia,Chordata,,Perciformes,Chaenopsidae,"Neoclinus stephensae","tubícola aletiamarilla, yellowfin fringehead"
Animalia,Chordata,,Perciformes,Chaetodontidae,"Prognathodes falcifer","mariposa guadaña, scythe butterflyfish"
Animalia,Chordata,,Perciformes,Chiasmodontidae,"Chiasmodon subniger",
Animalia,Chordata,,Perciformes,Chiasmodontidae,"Kali kerberti",
Animalia,Chordata,,Perciformes,Chiasmodontidae,"Pseudoscopelus lavenbergi",
Animalia,Chordata,,Perciformes,Clinidae,"Gibbonsia elegans","sargacero manchado, spotted kelpfish"
Animalia,Chordata,,Perciformes,Clinidae,"Gibbonsia metzi","sargacero rayado, striped kelpfish"
Animalia,Chordata,,Perciformes,Clinidae,"Gibbonsia montereyensis","crevice kelpfish, sargacero de Monterey, scarlet kelpfish"
Animalia,Chordata,,Perciformes,Clinidae,"Heterostichus rostratus","giant kelpfish, sargacero gigante"
Animalia,Chordata,,Perciformes,Coryphaenidae,"Coryphaena hippurus","dolphin, dolphinfish, dorado"
Animalia,Chordata,,Perciformes,Dactyloscopidae,"Gillellus semicinctus","halfbanded stargazer, miraestrellas mediafranjada"
Animalia,Chordata,,Perciformes,Echeneidae,"Remora brachyptera","pez pega robusto, rémora robusta, spearfish remora"
Animalia,Chordata,,Perciformes,Embiotocidae,"Amphistichus argenteus","barred surfperch, mojarra de bandas"
Animalia,Chordata,,Perciformes,Embiotocidae,"Amphistichus koelzi","calico surfperch, mojarra angaripola"
Animalia,Chordata,,Perciformes,Embiotocidae,"Brachyistius aletes",
Animalia,Chordata,,Perciformes,Embiotocidae,"Brachyistius frenatus","kelp perch, mojarra sargacera"
Animalia,Chordata,,Perciformes,Embiotocidae,"Cymatogaster aggregata","mojarra brillosa, shiner perch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Embiotoca jacksoni","black perch, mojarra negra"
Animalia,Chordata,,Perciformes,Embiotocidae,"Embiotoca lateralis","mojarra azul, striped seaperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Hyperprosopon argenteum","mojarra ojona, walleye surfperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Hyperprosopon ellipticum","mojarra ovalada, silver surfperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Hypsurus caryi","mojarra arcoiris, rainbow seaperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Micrometrus aurora","mojarra de arrecife, reef perch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Micrometrus minimus","dwarf perch, mojarra enana"
Animalia,Chordata,,Perciformes,Embiotocidae,"Phanerodon atripes","mojarra picuda, sharpnose seaperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Phanerodon furcatus","mojarra lomo rayado, white seaperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Rhacochilus toxotes","mojarra labios de hule, rubberlip seaperch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Rhacochilus vacca","mojarra muellera, pile perch"
Animalia,Chordata,,Perciformes,Embiotocidae,"Zalembius rosaceus","mojarra rosada, pink seaperch"
Animalia,Chordata,,Perciformes,Gobiesocidae,"Gobiesox eugrammus","chupapiedra estriada, lined clingfish"
Animalia,Chordata,,Perciformes,Gobiesocidae,"Gobiesox maeandricus","chupapiedra norteña, northern clingfish"
Animalia,Chordata,,Perciformes,Gobiesocidae,"Gobiesox rhessodon","California clingfish, chupapiedra californiana"
Animalia,Chordata,,Perciformes,Gobiidae,"Clevelandia ios","arrow goby, gobio flecha"
Animalia,Chordata,,Perciformes,Gobiidae,"Gillichthys mirabilis","chupalodo grande, longjaw mudsucker"
Animalia,Chordata,,Perciformes,Gobiidae,"Ilypnus gilberti","cheekspot goby, gobio mejilla manchada"
Animalia,Chordata,,Perciformes,Gobiidae,"Lepidogobius lepidus","bay goby, gobio frío"
Animalia,Chordata,,Perciformes,Gobiidae,"Lethops connectens","gobio sargacero, halfblind goby"
Animalia,Chordata,,Perciformes,Gobiidae,"Lythrypnus dalli","bluebanded goby, gobio bonito"
Animalia,Chordata,,Perciformes,Gobiidae,"Lythrypnus zebra","gobio cebra, zebra goby"
Animalia,Chordata,,Perciformes,Gobiidae,"Quietula y-cauda","gobio sombreado, shadow goby"
Animalia,Chordata,,Perciformes,Gobiidae,"Rhinogobiops nicholsii","blackeye goby, gobio triste"
Animalia,Chordata,,Perciformes,Gobiidae,"Typhlogobius californiensis","blind goby, gobio ciego"
Animalia,Chordata,,Perciformes,Haemulidae,"Anisotremus davidsonii","sargo, sargo rayado"
Animalia,Chordata,,Perciformes,Haemulidae,"Haemulon californiensis",
Animalia,Chordata,,Perciformes,Icosteidae,"Icosteus aenigmaticus",ragfish
Animalia,Chordata,,Perciformes,Istiophoridae,"Kajikia audax","striped marlin"
Animalia,Chordata,,Perciformes,Kyphosidae,"Girella nigricans","chopa verde, opaleye"
Animalia,Chordata,,Perciformes,Kyphosidae,"Kyphosus azureus",
Animalia,Chordata,,Perciformes,Kyphosidae,"Medialuna californiensis","chopa medialuna, halfmoon"
Animalia,Chordata,,Perciformes,Labridae,"Bodianus diplotaenia","Mexican hogfish, Pacific hogfish, vieja mexicana"
Animalia,Chordata,,Perciformes,Labridae,"Halichoeres insularis","señorita de Socorro, Socorro wrasse"
Animalia,Chordata,,Perciformes,Labridae,"Halichoeres semicinctus","rock wrasse, señorita piedrera"
Animalia,Chordata,,Perciformes,Labridae,"Oxyjulis californica","senorita, señorita, señorita californiana"
Animalia,Chordata,,Perciformes,Labridae,"Semicossyphus pulcher","California sheephead, vieja californiana"
Animalia,Chordata,,Perciformes,Labrisomidae,"Alloclinus holderi","island kelpfish, trambollo isleño"
Animalia,Chordata,,Perciformes,Labrisomidae,"Cryptotrema corallinum","deepwater blenny, trambollo de profundidad"
Animalia,Chordata,,Perciformes,Labrisomidae,"Labrisomus wigginsi","Baja blenny, trambollo bajacaliforniano"
Animalia,Chordata,,Perciformes,Labrisomidae,"Labrisomus xanti","chalapo, largemouth blenny, rock blenny"
Animalia,Chordata,,Perciformes,Labrisomidae,"Paraclinus integripinnis","reef finspot, trambollito de arrecife"
Animalia,Chordata,,Perciformes,Labrisomidae,"Starksia guadalupae",
Animalia,Chordata,,Perciformes,Lutjanidae,"Lutjanus viridis","blue and gold snapper, blue-and-gold snapper, pargo azul-dorado"
Animalia,Chordata,,Perciformes,Luvaridae,"Luvarus imperialis","emperador, louvar"
Animalia,Chordata,,Perciformes,Malacanthidae,"Caulolatilus princeps","ocean whitefish, pierna"
Animalia,Chordata,,Perciformes,Nomeidae,"Psenes pellucidus","bluefin driftfish, derivante aleta azul"
Animalia,Chordata,,Perciformes,Pholidae,"Apodichthys flavidus","penpoint gunnel"
Animalia,Chordata,,Perciformes,Pholidae,"Apodichthys fucorum","espinoso de marea zacatero, rockweed gunnel"
Animalia,Chordata,,Perciformes,Polyprionidae,"Stereolepis gigas","giant sea bass, pescara"
Animalia,Chordata,,Perciformes,Pomacentridae,"Azurina hirundo","castañuela golondrina, swallow damselfish"
Animalia,Chordata,,Perciformes,Pomacentridae,"Chromis alta","castañeta alta, silverstripe chromis"
Animalia,Chordata,,Perciformes,Pomacentridae,"Chromis atrilobata","Castañeta, castañeta cola de tijera, scissortail chromis"
Animalia,Chordata,,Perciformes,Pomacentridae,"Chromis punctipinnis","blacksmith, castañeta herrera"
Animalia,Chordata,,Perciformes,Pomacentridae,"Hypsypops rubicundus","garibaldi, jaqueta garibaldi"
Animalia,Chordata,,Perciformes,Pomacentridae,"Stegastes leucorus","jaqueta rabo blanco, whitetail damselfish"
Animalia,Chordata,,Perciformes,Pomacentridae,"Stegastes rectifraenum","brown damselfish, Cortez damselfish, jaqueta de Cortés"
Animalia,Chordata,,Perciformes,Sciaenidae,"Atractoscion nobilis","corvina cabaicucho, white seabass"
Animalia,Chordata,,Perciformes,Sciaenidae,"Genyonemus lineatus","corvineta blanca, white croaker"
Animalia,Chordata,,Perciformes,Sciaenidae,"Menticirrhus undulatus","berrugato californiano, California corbina, California whiting"
Animalia,Chordata,,Perciformes,Sciaenidae,"Pareques viola","payasito gungo, rock croaker"
Animalia,Chordata,,Perciformes,Sciaenidae,"Roncador stearnsii","roncador aleta manchada, spotfin croaker"
Animalia,Chordata,,Perciformes,Sciaenidae,"Seriphus politus","corvineta reina, queenfish"
Animalia,Chordata,,Perciformes,Sciaenidae,"Umbrina roncador","berrugata aleta amarilla, yellowfin croaker"
Animalia,Chordata,,Perciformes,Scombridae,"Auxis rochei","bullet mackerel, bullet tuna, long corseletted frigate mackerel, melvera"
Animalia,Chordata,,Perciformes,Scombridae,"Euthynnus lineatus","barrilete negro, black skipjack"
Animalia,Chordata,,Perciformes,Scombridae,"Sarda chiliensis","bonito del Pacífico oriental, eastern Pacific bonito, Pacific bonito"
Animalia,Chordata,,Perciformes,Scombridae,"Scomber japonicus","chub mackerel, common mackerel, estornino, macarela estornino, Pacific chub mackerel, Pacific mackerel"
Animalia,Chordata,,Perciformes,Scombridae,"Thunnus albacares",
Animalia,Chordata,,Perciformes,Serranidae,"Epinephelus labriformis","cabrilla piedrera, flag cabrilla, lateralband grouper, starry grouper"
Animalia,Chordata,,Perciformes,Serranidae,"Paralabrax auroguttatus","cabrilla extranjera, goldspotted sand bass"
Animalia,Chordata,,Perciformes,Serranidae,"Paralabrax clathratus","cabrilla sargacera, kelp bass"
Animalia,Chordata,,Perciformes,Serranidae,"Paralabrax maculatofasciatus","cabrilla de roca, spotted sand bass"
Animalia,Chordata,,Perciformes,Serranidae,"Paralabrax nebulifer","barred sand bass, cabrilla verde de arena"
Animalia,Chordata,,Perciformes,Serranidae,"Paranthias colonus","Pacific creole-fish, Pacific creolefish, sandía"
Animalia,Chordata,,Perciformes,Serranidae,"Pronotogrammus multifasciatus","serrano baga, threadfin bass"
Animalia,Chordata,,Perciformes,Sphyraenidae,"Sphyraena argentea","barracuda plateada, Pacific barracuda"
Animalia,Chordata,,Perciformes,Stichaeidae,"Anoplarchus purpurescens","high cockscomb"
Animalia,Chordata,,Perciformes,Stichaeidae,"Cebidichthys violaceus","abrojo cara de mono, monkeyface prickleback"
Animalia,Chordata,,Perciformes,Stichaeidae,"Chirolophis nugator","mosshead warbonnet"
Animalia,Chordata,,Perciformes,Stichaeidae,"Ernogrammus walkeri","masked prickleback"
Animalia,Chordata,,Perciformes,Stichaeidae,"Esselenichthys carli","abrojo tres rayas, threeline prickleback"
Animalia,Chordata,,Perciformes,Stichaeidae,"Esselenichthys laurae","abrojo dos rayas, twoline prickleback"
