Kingdom,Phylum,Class,Order,Family,"Scientific Name","Common Name"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Accipiter striatus velox",
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Buteo jamaicensis","Aguililla cola roja, Red-tailed Hawk"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Buteo jamaicensis calurus",
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Haliaeetus leucocephalus","Águila cabeza blanca, Bald Eagle"
Animalia,Chordata,Aves,Accipitriformes,Accipitridae,"Haliaeetus leucocephalus leucocephalus",
Animalia,Chordata,Aves,Accipitriformes,Pandionidae,"Pandion haliaetus","Gavilán pescador, Osprey, Western Osprey"
Animalia,Chordata,Aves,Accipitriformes,Pandionidae,"Pandion haliaetus carolinensis",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anas acuta","Northern Pintail, Pato golondrino"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anas crecca carolinensis",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Anser albifrons frontalis",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Branta hutchinsii leucopareia",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Melanitta fusca deglandi",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Melanitta perspicillata","Negreta nuca blanca, Surf Scoter"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Mergus serrator","Mergo copetón, Red-breasted Merganser"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Oxyura jamaicensis","Pato tepalcate, Ruddy Duck"
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Spatula clypeata",
Animalia,Chordata,Aves,Anseriformes,Anatidae,"Spatula cyanoptera",
Animalia,Chordata,Aves,Apodiformes,Apodidae,"Aeronautes saxatalis saxatalis",
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Calypte anna","Anna's Hummingbird, Colibrí cabeza roja"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Calypte costae","Colibrí cabeza violeta, Costa's Hummingbird"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus rufus","Rufous Hummingbird, Zumbador rufo"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus sasin","Allen's Hummingbird, Zumbador de Allen"
Animalia,Chordata,Aves,Apodiformes,Trochilidae,"Selasphorus sasin sedentarius",
Animalia,Chordata,Aves,Caprimulgiformes,Caprimulgidae,"Chordeiles acutipennis","Chotacabras menor, Lesser Nighthawk"
Animalia,Chordata,Aves,Caprimulgiformes,Caprimulgidae,"Chordeiles acutipennis texensis",
Animalia,Chordata,Aves,Caprimulgiformes,Caprimulgidae,"Phalaenoptilus nuttallii californicus",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Cepphus columba columba",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Cerorhinca monocerata","Alca rinoceronte, Rhinoceros Auklet"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Fratercula cirrhata","Tufted Puffin"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Fratercula corniculata","Horned Puffin"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Ptychoramphus aleuticus","Alcuela oscura, Cassin's Auklet"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Ptychoramphus aleuticus aleuticus",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus antiquus","Ancient Murrelet, Mérgulo antiguo"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus hypoleucus hypoleucus",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Synthliboramphus scrippsi",
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Uria aalge","Arao común, Common Murre"
Animalia,Chordata,Aves,Charadriiformes,Alcidae,"Uria aalge californica",
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius montanus","Chorlo llanero, Mountain Plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius nivosus nivosus","western snowy plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius semipalmatus","Chorlo semipalmeado, Semipalmated Plover"
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Charadrius vociferus vociferus",
Animalia,Chordata,Aves,Charadriiformes,Charadriidae,"Pluvialis squatarola","Black-bellied Plover, Chorlo gris, Grey Plover"
Animalia,Chordata,Aves,Charadriiformes,Haematopodidae,"Haematopus bachmani","American Black Oystercatcher, Black Oystercatcher, Ostrero negro"
Animalia,Chordata,Aves,Charadriiformes,Haematopodidae,"Haematopus palliatus","American Oystercatcher, Ostrero americano"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Chroicocephalus philadelphia","Bonaparte's Gull, Gaviota de Bonaparte"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus argentatus","European Herring Gull, Gaviota plateada, Herring Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus californicus","California Gull, Gaviota californiana"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus canus brachyrhynchus",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus glaucescens","Gaviota ala glauca, Glaucous-winged Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus heermanni","Gaviota ploma, Heermann's Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus occidentalis","Gaviota occidental, Western Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus occidentalis occidentalis",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Larus occidentalis wymani",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Leucophaeus atricilla","Gaviota reidora, Laughing Gull"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Rissa tridactyla","Black-legged Kittiwake, Gaviota pata negra"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Sterna paradisaea","Arctic Tern, Charrán ártico"
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Thalasseus maximus maximus",
Animalia,Chordata,Aves,Charadriiformes,Laridae,"Xema sabini","Gaviota cola hendida, Sabine's Gull"
Animalia,Chordata,Aves,Charadriiformes,Recurvirostridae,"Recurvirostra americana","American Avocet, Avoceta americana"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Actitis macularius","Spotted Sandpiper"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Aphriza virgata","Playero roquero, Surfbird"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris alba","Playero blanco, Sanderling"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris alpina","Dunlin, Playero dorso rojo"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris alpina pacifica",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris bairdii","Baird's Sandpiper, Playero de Baird"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris canutus","Playero canuto, Red Knot"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris mauri","Playero occidental, Western Sandpiper"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris melanotos","Pectoral Sandpiper, Playero pectoral"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Calidris minutilla","Least Sandpiper, Playero chichicuilote"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Gallinago delicata","Wilson's Snipe"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Limnodromus scolopaceus scolopaceus",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Limosa fedoa fedoa",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Numenius phaeopus","Whimbrel, Zarapito trinador"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Numenius phaeopus hudsonicus",
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus fulicarius","Falaropo pico grueso, Red Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus lobatus","Falaropo cuello rojo, Red-necked Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Phalaropus tricolor","Falaropo pico largo, Wilson's Phalarope"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa flavipes","Lesser Yellowlegs, Patamarilla menor"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa incana","Playero vagabundo, Wandering Tattler"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa melanoleuca","Greater Yellowlegs, Patamarilla mayor"
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa semipalmata",Willet
Animalia,Chordata,Aves,Charadriiformes,Scolopacidae,"Tringa solitaria cinnamomea",
Animalia,Chordata,Aves,Charadriiformes,Stercorariidae,"Stercorarius pomarinus","Pomarine Jaeger, Pomarine Skua, Salteador pomarino"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Columba livia","Common Pigeon, Paloma doméstica, Rock Dove, Rock Pigeon"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Patagioenas fasciata","Band-tailed Pigeon"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Patagioenas fasciata monilis",
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Zenaida macroura","Mourning Dove, Paloma huilota"
Animalia,Chordata,Aves,Columbiformes,Columbidae,"Zenaida macroura marginella",
Animalia,Chordata,Aves,Cuculiformes,Cuculidae,"Coccyzus erythropthalmus","Black-billed Cuckoo, Cuclillo pico negro"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco columbarius columbarius",
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco columbarius suckleyi",
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco peregrinus","Halcón peregrino, Peregrine Falcon"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco peregrinus anatum","American Peregrine Falcon"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco sparverius","American Kestrel, Cernícalo americano"
Animalia,Chordata,Aves,Falconiformes,Falconidae,"Falco sparverius sparverius",
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla californica californica",
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla californica catalinensis",
Animalia,Chordata,Aves,Galliformes,Odontophoridae,"Callipepla gambelii gambelii",
Animalia,Chordata,Aves,Galliformes,Phasianidae,"Alectoris chukar","Chukar, Chukar Partridge, Perdiz chukar"
Animalia,Chordata,Aves,Galliformes,Phasianidae,"Phasianus colchicus torquatus",
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia immer","Colimbo mayor, Common Loon, Great Northern Diver, Great Northern Loon"
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia pacifica","Colimbo pacífico, Pacific Diver, Pacific Loon"
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia pacifica pacifica",
Animalia,Chordata,Aves,Gaviiformes,Gaviidae,"Gavia stellata","Colimbo menor, Red-throated Diver, Red-throated Loon"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Fulica americana","American Coot, Gallareta americana"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Porzana carolina","Polluela sora, Sora"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Rallus limicola","Rascón limícola, Virginia Rail"
Animalia,Chordata,Aves,Gruiformes,Rallidae,"Rallus limicola limicola",
Animalia,Chordata,Aves,Passeriformes,Aegithalidae,"Psaltriparus minimus","American Bushtit, Bushtit, Sastrecillo"
Animalia,Chordata,Aves,Passeriformes,Aegithalidae,"Psaltriparus minimus minimus",
Animalia,Chordata,Aves,Passeriformes,Bombycillidae,"Bombycilla cedrorum","Ampelis chinito, Cedar Waxwing"
Animalia,Chordata,Aves,Passeriformes,Calcariidae,"Calcarius lapponicus","Escribano ártico, Lapland Longspur"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Passerina amoena","Colorín lázuli, Lazuli Bunting"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Passerina caerulea salicaria",
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Passerina ciris","Colorín sietecolores, Painted Bunting"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Passerina cyanea","Colorín azul, Indigo Bunting"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Pheucticus ludovicianus","Picogordo pecho rosa, Rose-breasted Grosbeak"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Pheucticus melanocephalus","Black-headed Grosbeak, Picogordo tigrillo"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Pheucticus melanocephalus maculatus",
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Piranga ludoviciana","Tángara capucha roja, Western Tanager"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Piranga olivacea","Scarlet Tanager, Tángara escarlata"
Animalia,Chordata,Aves,Passeriformes,Cardinalidae,"Piranga rubra cooperi",
Animalia,Chordata,Aves,Passeriformes,Certhiidae,"Certhia americana montana",
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Aphelocoma insularis","Island Scrub Jay, Island Scrub-Jay"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Aphelocoma insularis insularis",
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Corvus corax","Common Raven, Cuervo común, Northern Raven"
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Corvus corax sinuatus",
Animalia,Chordata,Aves,Passeriformes,Corvidae,"Nucifraga columbiana","Cascanueces americano, Clark's Nutcracker"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Aimophila ruficeps obscura",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Artemisiospiza belli clementeae","San Clemente Sage Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Calamospiza melanocorys","Gorrión ala blanca, Lark Bunting"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Chondestes grammacus strigatus",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis","Dark-eyed Junco, Junco ojo oscuro"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis hyemalis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis mearnsi",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis montanus",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Junco hyemalis thurberi",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza georgiana","Gorrión pantanero, Swamp Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza lincolnii","Gorrión de Lincoln, Lincoln's Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza lincolnii alticola",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza lincolnii gracilis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza lincolnii lincolnii",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza melodia","Gorrión cantor, Song Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Melospiza melodia graminea",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis","Gorrión sabanero, Savannah Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis alaudinus",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis anthinus",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis brooksi","Dwarf Savannah Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis nevadensis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerculus sandwichensis rostratus","Large-billed Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerella iliaca","Fox Sparrow, Gorrión rascador, Red Fox Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Passerella iliaca zaboria",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo chlorurus","Green-tailed Towhee, Toquí cola verde"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo maculatus","Spotted Towhee"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo maculatus clementae",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo maculatus megalonyx",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pipilo maculatus oregonus",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Pooecetes gramineus confinis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella atrogularis","Black-chinned Sparrow, Gorrión barba negra"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella atrogularis caurina",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella breweri","Brewer's Sparrow, Gorrión de Brewer"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella passerina","Chipping Sparrow, Gorrión ceja blanca"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Spizella passerina arizonae",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia albicollis","Gorrión garganta blanca, White-throated Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia atricapilla","Golden-crowned Sparrow, Gorrión corona dorada"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia leucophrys","Gorrión corona blanca, White-crowned Sparrow"
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia leucophrys gambelii",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia leucophrys oriantha",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia leucophrys pugetensis",
Animalia,Chordata,Aves,Passeriformes,Emberizidae,"Zonotrichia querula","Harris' Sparrow, Harris's Sparrow"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous cassinii","Cassin's Finch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous mexicanus","House Finch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous mexicanus clementis",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous mexicanus frontalis",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous purpureus californicus",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Haemorhous purpureus purpureus",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Loxia curvirostra bendirei",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Loxia curvirostra benti",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Loxia curvirostra grinnelli",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Loxia curvirostra stricklandi",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus lawrencei","Lawrence's Goldfinch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus pinus pinus",
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus psaltria","Lesser Goldfinch"
Animalia,Chordata,Aves,Passeriformes,Fringillidae,"Spinus psaltria hesperophilus",
Animalia,Chordata,Aves,Passeriformes,Hirundinidae,"Hirundo rustica","Barn Swallow, Golondrina tijereta"
Animalia,Chordata,Aves,Passeriformes,Hirundinidae,"Hirundo rustica erythrogaster",
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Agelaius phoeniceus","Red-winged Blackbird, Tordo sargento"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Agelaius phoeniceus neutralis",
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Agelaius phoeniceus nevadensis",
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Agelaius tricolor","Tordo tricolor, Tricolored Blackbird"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Dolichonyx oryzivorus","Bobolink, Tordo arrocero"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Euphagus carolinus carolinus",
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Euphagus cyanocephalus","Brewer's Blackbird, Tordo ojo amarillo"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Icterus bullockii","Bolsero calandria, Bullock's Oriole"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Icterus galbula","Baltimore Oriole, Bolsero de Baltimore, Northern Oriole"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Molothrus ater","Brown-headed Cowbird, Tordo cabeza café"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Molothrus ater obscurus",
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Sturnella neglecta","Pradero occidental, Western Meadowlark"
Animalia,Chordata,Aves,Passeriformes,Icteridae,"Xanthocephalus xanthocephalus","Yellow-headed Blackbird, Yellow-headed Blackbird"
Animalia,Chordata,Aves,Passeriformes,Laniidae,"Lanius ludovicianus","Alcaudón verdugo, Loggerhead Shrike"
Animalia,Chordata,Aves,Passeriformes,Laniidae,"Lanius ludovicianus anthonyi",
Animalia,Chordata,Aves,Passeriformes,Laniidae,"Lanius ludovicianus mearnsi","San Clemente Loggerhead Shrike"
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Mimus polyglottos","Centzontle norteño, Northern Mockingbird"
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Mimus polyglottos polyglottos",
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Oreoscoptes montanus","Cuitlacoche de chías, Sage Thrasher"
Animalia,Chordata,Aves,Passeriformes,Mimidae,"Toxostoma rufum","Brown Thrasher, Cuitlacoche rojizo"
Animalia,Chordata,Aves,Passeriformes,Motacillidae,"Anthus rubescens","American Pipit, Bisbita de agua, Buff-bellied Pipit"
Animalia,Chordata,Aves,Passeriformes,Muscicapidae,"Tarsiger cyanurus","Red-flanked Bluetail"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Cardellina canadensis","Canada Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Cardellina pusilla","Wilson's Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Cardellina pusilla chryseola",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Cardellina pusilla pileolata",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Geothlypis tolmiei","MacGillivray's Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Geothlypis tolmiei tolmiei",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Geothlypis trichas","Common Yellowthroat, Mascarita común"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Geothlypis trichas occidentalis",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Geothlypis trichas scirpicola",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Icteria virens","Buscabreña, Yellow-breasted Chat"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Oreothlypis celata sordida",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Parkesia noveboracensis","Northern Waterthrush"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Seiurus aurocapilla",Ovenbird
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga caerulescens","Black-throated Blue Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga coronata","Chipe coronado, Myrtle Warbler, Yellow-rumped Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga coronata hooveri",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga fusca","Blackburnian Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga magnolia","Magnolia Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga nigrescens","Black-throated Gray Warbler, Black-throated Grey Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga nigrescens nigrescens",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga occidentalis","Hermit Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga palmarum hypochrysea",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga palmarum palmarum",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga pensylvanica","Chestnut-sided Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga petechia","Mangrove Warbler, Yellow Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga petechia brewsteri",
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga ruticilla","American Redstart, Chipe flameante"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga striata","Blackpoll Warbler"
Animalia,Chordata,Aves,Passeriformes,Parulidae,"Setophaga townsendi","Townsend's Warbler"
Animalia,Chordata,Aves,Passeriformes,Passeridae,"Passer domesticus domesticus",
Animalia,Chordata,Aves,Passeriformes,Polioptilidae,"Polioptila caerulea","Blue-gray Gnatcatcher, Blue-grey Gnatcatcher, Perlita azulgris"
Animalia,Chordata,Aves,Passeriformes,Polioptilidae,"Polioptila caerulea obscura",
Animalia,Chordata,Aves,Passeriformes,Ptilogonatidae,"Phainopepla nitens","Capulinero negro, Phainopepla"
Animalia,Chordata,Aves,Passeriformes,Regulidae,"Regulus calendula","Reyezuelo de rojo, Ruby-crowned Kinglet"
Animalia,Chordata,Aves,Passeriformes,Regulidae,"Regulus calendula calendula",
Animalia,Chordata,Aves,Passeriformes,Regulidae,"Regulus satrapa olivaceus",
Animalia,Chordata,Aves,Passeriformes,Sittidae,"Sitta canadensis","Red-breasted Nuthatch, Sita canadiense"
Animalia,Chordata,Aves,Passeriformes,Sittidae,"Sitta carolinensis tenuissima",
Animalia,Chordata,Aves,Passeriformes,Sturnidae,"Sturnus vulgaris","Common Starling, Estornino pinto, European Starling"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Catherpes mexicanus conspersus",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Cistothorus palustris","Chivirín pantanero, Marsh Wren"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Cistothorus palustris paludicola",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Salpinctes obsoletus","Chivirín saltarroca, Rock Wren"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Salpinctes obsoletus obsoletus",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Salpinctes obsoletus pulverius",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Thryomanes bewickii","Bewick's Wren, Chivirín cola oscura"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Thryomanes bewickii leucophrys","San Clemente Bewick's wren"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Troglodytes aedon","Chivirín saltapared, House Wren"
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Troglodytes aedon parkmanii",
Animalia,Chordata,Aves,Passeriformes,Troglodytidae,"Troglodytes pacificus pacificus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus","Hermit Thrush, Zorzal cola rufa"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus auduboni",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus guttatus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus nanus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus guttatus slevini",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus ustulatus","Swainson's Thrush, Zorzal de Swainson"
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Catharus ustulatus ustulatus",
Animalia,Chordata,Aves,Passeriformes,Turdidae,"Ixoreus naevius","Mirlo pecho cinchado, Varied Thrush"
